EC_Number	Enzyme_Name	Reaction	BRENDA_Pathway_Name	KEGG_Pathway_Name	MetaCyc_Pathway_Name	Reaction_ID_BRENDA	Reaction_ID_KEGG	Reaction_ID_MetaCyc	Reaction_ID_SABIO_RK	stoichiometry	missing_substrate	missing_product	Commentary_KEGG	Commentary_MetaCyc	Remark
4.1.1.112	oxaloacetate decarboxylase	oxaloacetate = pyruvate + CO2	gluconeogenesis	Pyruvate metabolism; Metabolic pathways	syringate degradation; methylgallate degradation; protocatechuate degradation I (meta-cleavage pathway)	BR289	R00217	OXALODECARB-RXN	149						natural substrates
4.1.1.32	phosphoenolpyruvate carboxykinase (GTP)	oxaloacetate = pyruvate + CO2	gluconeogenesis	Pyruvate metabolism; Metabolic pathways	syringate degradation; methylgallate degradation; protocatechuate degradation I (meta-cleavage pathway)	BR289	R00217	OXALODECARB-RXN	149						natural substrates
4.1.2.52	4-hydroxy-2-oxoheptanedioate aldolase	oxaloacetate = pyruvate + CO2	gluconeogenesis	Pyruvate metabolism; Metabolic pathways	syringate degradation; methylgallate degradation; protocatechuate degradation I (meta-cleavage pathway)	BR289	R00217	OXALODECARB-RXN	149						natural substrates
4.1.3.16	4-Hydroxy-2-oxoglutarate aldolase	oxaloacetate = pyruvate + CO2	gluconeogenesis	Pyruvate metabolism; Metabolic pathways	syringate degradation; methylgallate degradation; protocatechuate degradation I (meta-cleavage pathway)	BR289	R00217	OXALODECARB-RXN	149						natural substrates
4.1.3.17	4-hydroxy-4-methyl-2-oxoglutarate aldolase	oxaloacetate = pyruvate + CO2	gluconeogenesis	Pyruvate metabolism; Metabolic pathways	syringate degradation; methylgallate degradation; protocatechuate degradation I (meta-cleavage pathway)	BR289	R00217	OXALODECARB-RXN	149						natural substrates
4.1.3.39	4-hydroxy-2-oxovalerate aldolase	oxaloacetate = pyruvate + CO2	gluconeogenesis	Pyruvate metabolism; Metabolic pathways	syringate degradation; methylgallate degradation; protocatechuate degradation I (meta-cleavage pathway)	BR289	R00217	OXALODECARB-RXN	149						natural substrates
4.1.3.42	(4S)-4-hydroxy-2-oxoglutarate aldolase	oxaloacetate = pyruvate + CO2	gluconeogenesis	Pyruvate metabolism; Metabolic pathways	syringate degradation; methylgallate degradation; protocatechuate degradation I (meta-cleavage pathway)	BR289	R00217	OXALODECARB-RXN	149						natural substrates
4.1.3.43	4-hydroxy-2-oxohexanoate aldolase	oxaloacetate = pyruvate + CO2	gluconeogenesis	Pyruvate metabolism; Metabolic pathways	syringate degradation; methylgallate degradation; protocatechuate degradation I (meta-cleavage pathway)	BR289	R00217	OXALODECARB-RXN	149						natural substrates
4.4.1.1	cystathionine gamma-lyase	oxaloacetate = pyruvate + CO2	gluconeogenesis	Pyruvate metabolism; Metabolic pathways	syringate degradation; methylgallate degradation; protocatechuate degradation I (meta-cleavage pathway)	BR289	R00217	OXALODECARB-RXN	149						natural substrates
7.2.4.2	oxaloacetate decarboxylase (Na+ extruding)	oxaloacetate = pyruvate + CO2	gluconeogenesis	Pyruvate metabolism; Metabolic pathways	syringate degradation; methylgallate degradation; protocatechuate degradation I (meta-cleavage pathway)	BR289	R00217	OXALODECARB-RXN	149						natural substrates
1.1.1.38	malate dehydrogenase (oxaloacetate-decarboxylating)	oxaloacetate = pyruvate + CO2	gluconeogenesis	Pyruvate metabolism; Metabolic pathways	syringate degradation; methylgallate degradation; protocatechuate degradation I (meta-cleavage pathway)	BR289	R00217	OXALODECARB-RXN	149						natural substrates
1.1.1.40	malate dehydrogenase (oxaloacetate-decarboxylating) (NADP+)	oxaloacetate = pyruvate + CO2	gluconeogenesis	Pyruvate metabolism; Metabolic pathways	syringate degradation; methylgallate degradation; protocatechuate degradation I (meta-cleavage pathway)	BR289	R00217	OXALODECARB-RXN	149						natural substrates
4.1.1.32	phosphoenolpyruvate carboxykinase (GTP)	GTP + oxaloacetate = GDP + phosphoenolpyruvate + CO2	gluconeogenesis	Glycolysis / Gluconeogenesis; Citrate cycle (TCA cycle); Pyruvate metabolism; Metabolic pathways; Biosynthesis of secondary metabolites; Microbial metabolism in diverse environments	anaerobic energy metabolism (invertebrates, cytosol); gluconeogenesis III	BR291	R00431	4.1.1.32-RXN	106						natural substrates
4.1.1.49	phosphoenolpyruvate carboxykinase (ATP)	GTP + oxaloacetate = GDP + phosphoenolpyruvate + CO2	gluconeogenesis	Glycolysis / Gluconeogenesis; Citrate cycle (TCA cycle); Pyruvate metabolism; Metabolic pathways; Biosynthesis of secondary metabolites; Microbial metabolism in diverse environments	anaerobic energy metabolism (invertebrates, cytosol); gluconeogenesis III	BR291	R00431	4.1.1.32-RXN	106						natural substrates
1.1.1.38	malate dehydrogenase (oxaloacetate-decarboxylating)	(S)-malate + NAD+ = pyruvate + CO2 + NADH + H+	gluconeogenesis; C4 and CAM-carbon fixation	Pyruvate metabolism; Carbon fixation in photosynthetic organisms; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism	C4 photosynthetic carbon assimilation cycle, NAD-ME type; chitin deacetylation; gluconeogenesis I; L-malate degradation II; L-carnitine degradation II; anaerobic energy metabolism (invertebrates, mitochondrial)	BR29301,BS188113	R00214	1.1.1.39-RXN,RXN-19748	141						natural substrates
